﻿,令和6年2月29日現在,,,,,,
No,施設名称,施設所在地,施設方書,施設電話番号１,開設者氏名,開設届出日,診療科目
1,医療法人社団スペクトラム　東京血管外科クリニック,文京区後楽一丁目１番１号,ＴＫ　ＣＥＮＴＲＡＬ２階,050-3627-0021,医療法人社団スペクトラム,平成30年2月1日,心臓血管外科、皮膚科、形成外科、内科、外科、循環器内科、泌尿器科
2,竹田診療室,文京区後楽一丁目３番６１号,東京ドーム内１階,3817-6764,竹田　毅,平成26年3月27日,整形外科
3,医療法人社団翔貴会　須田整形外科クリニック,文京区後楽二丁目２３番１５号,,3811-0881,医療法人社団翔貴会,平成24年5月2日,整形外科、循環器内科、リハビリテーション科、内科、皮膚科
4,講道館ビルクリニック,文京区春日一丁目１６番３０号,講道館本館６階,5842-6311,木田　将量,令和3年4月1日,整形外科、リハビリテーション科、泌尿器科
5,医療法人社団芳明会　小石川医院,文京区春日二丁目１０番１８号,ランダム小石川１階,3816-3151,医療法人社団芳明会,平成6年10月3日,内科、小児科、外科、皮膚科
6,かすが耳鼻咽喉科,文京区小石川一丁目１番１号,文京ガーデンゲートタワー３０４号,5689-8741,高野　紀子,令和6年2月1日,耳鼻咽喉科
7,文京ガーデン女性クリニック,文京区小石川一丁目１番７号,文京ガーデン　センターテラス２０３,3818-1132,杉森　弥生,令和3年6月1日,産科、婦人科
8,春日後楽園しのぶクリニック,文京区小石川一丁目１番７号,文京ガーデン　センターテラス２０２,3813-0022,松浦　忍,令和3年6月1日,内科、泌尿器科、循環器内科
9,なおレディースクリニック,文京区小石川一丁目１番１８号,文京ガーデン　ザ　サウス３階３０３号室,5615-9708,飯塚　奈緒,令和3年7月5日,産婦人科、美容皮膚科
10,てしまクリニック,文京区小石川一丁目３番２３号,ル・ビジュー地下１階,5804-1241,医療法人社団玉瑛会,平成26年11月4日,皮膚科、形成外科、内科
11,寺田医院,文京区小石川一丁目５番１号,パークコート文京小石川　ザ　タワー１１１号,3812-1821,弓　幸史,令和3年6月1日,内科、循環器内科、皮膚科
12,春日駅前こばやし眼科,文京区小石川一丁目５番１号,パークコート文京小石川　ザ　タワー３階３０３－Ｄ,3812-5884,小林　加苗,令和3年6月1日,眼科、小児眼科
13,文京春日こどもクリニック,文京区小石川一丁目５番１号,パークコート文京小石川　ザ　タワー　３階３０４,3813-6060,古川　岳史,令和3年6月1日,小児科、小児循環器内科
14,医療法人社団健稜会　文京小石川クリニック,文京区小石川一丁目５番１号,パークコート文京小石川ザタワー３階３０３Ｅ,5802-0055,医療法人社団健稜会,令和3年10月7日,内科、脳神経外科、呼吸器内科
15,医療法人社団照彰会　春日後楽園皮フ科,文京区小石川一丁目５番１号,パークコート文京小石川ザタワー３階,3815-1112,医療法人社団照彰会,令和4年2月9日,皮膚科、小児皮膚科、美容皮膚科、アレルギー科
16,小石川整形外科,文京区小石川一丁目５番１号,パークコート文京小石川ザタワー３階,3816-2002,医療法人社団真瑞会　,令和5年4月3日,整形外科、リハビリテーション科、リウマチ科
17,医療法人社団同友会　春日クリニック第二,文京区小石川一丁目１２番１６号,小石川ＴＧビル４階・５階・６階・７階・８階,3816-5840,医療法人社団同友会,平成2年1月23日,内科、消化器科、外科、婦人科
18,医療法人社団同友会　春日クリニック,文京区小石川一丁目１２番１６号,小石川ＴＧビル１階・２階・３階,3813-0080,医療法人社団同友会,平成25年4月1日,内科、循環器内科、呼吸器内科、精神科、消化器内科、婦人科、放射線科、糖尿病代謝・内分泌内科
19,小石川柳町クリニック,文京区小石川一丁目１３番９号,クリオ文京小石川１０３号室,5805-3749,近藤　千里,平成28年5月20日,小児科、内科、アレルギー科、呼吸器内科、循環器小児科
20,春日眼科,文京区小石川一丁目１３番１２号,ＷＡＫＯＵ小石川ビル１階２階,3815-0177,医療法人社団春日眼科,平成27年12月3日,眼科
21,クリニックヨウコ,文京区小石川一丁目２２番９号,ＴＲＥＳ　ＣＡＳＡＳビル　２０２号,5809-0022,深山　葉子,平成23年10月25日,皮膚科、内科
22,医療法人社団千晶会　千晶こどもクリニック,文京区小石川一丁目２４番３号,コイシカワコロン１階,3868-0703,医療法人社団千晶会,平成27年12月9日,アレルギー科、小児科
23,東京保健生活協同組合　セツルメント菊坂診療所,文京区小石川一丁目２４番３号,１階～３階,3811-0016,東京保健生活共同組合,平成29年10月2日,内科、循環器内科、消化器内科、糖尿病内科
24,春日駅前あべファミリークリニック,文京区小石川二丁目１番１２号,小石川トーセイビル６階,3830-0395,阿部　琢巳,平成31年4月1日,内科、脳神経外科、整形外科
25,後楽園駅前診療所,文京区小石川二丁目６番５号,小石川二丁目ビル１階,6801-8191,鎌田　敏郎,平成22年9月1日,小児科、精神科、内科、泌尿器科
26,小石川循環器内科クリニック,文京区小石川二丁目２４番１４号,ＴＭ畑中小石川１階,6801-8450,鈴木　宏昌,平成25年9月3日,内科、循環器内科、糖尿病内科、アレルギー科
27,医療法人社団緑寿会　小林クリニック,文京区小石川三丁目１６番１９号,,5689-2025,医療法人社団緑寿会,平成13年7月12日,内科、皮膚科
28,中村クリニック,文京区小石川三丁目２７番６号,,3818-7677,中村　宏,平成7年6月29日,内科、消化器科、外科
29,豊田耳鼻咽喉科クリニック,文京区小石川三丁目２７番１３号,,3811-4133,豊田　雅基,平成18年6月1日,耳鼻咽喉科
30,ふくだ皮ふ科,文京区小石川三丁目３５番１１号,１階,3868-2229,福田　理永,平成30年4月23日,皮膚科、小児皮膚科、アレルギー科
