﻿公衆便所名,住所,緯度,経度,建物面積（m2）,敷地面積（m2）,設置年,改築年,身障者用便所,説明（日本語）,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
富坂上,東京都文京区春日一丁目13番13号,35.709512,139.748003,7.50 ,15.00 ,1925,2018,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
猫又橋際,東京都文京区千石三丁目13番14号,35.72406,139.737826,17.08 ,38.18 ,1926,1978,無,,無,無,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
白山坂上,東京都文京区白山一丁目37番1号,35.722399,139.752689,11.44 ,27.27 ,1926,2000,有,バリアフリートイレ,有,有,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
根津神社境内,東京都文京区根津一丁目28番9号,35.720108,139.760224,28.99 ,69.38 ,1938,2020,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
江戸川公園内,東京都文京区関口二丁目1番1号,35.710631,139.726093,17.04 ,22.59 ,1948,2018,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
後楽橋際,東京都文京区後楽一丁目2番12号,35.702752,139.751567,16.53 ,13.92 ,1939,2018,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
御茶の水橋際,東京都文京区湯島一丁目5番14号,35.701486,139.763897,16.52 ,210.20 ,1937,2018,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
聖堂際,東京都文京区湯島一丁目4番19号,35.700389,139.766655,17.36 ,17.36 ,1937,1964,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
農学部際,東京都文京区向丘二丁目1番11号,35.717903,139.758802,11.11 ,11.11 ,1925,2001,有,,有,無,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西片公園内,東京都文京区西片二丁目3番3号,35.714331,139.756083,22.18 ,22.18 ,1930,2021,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
蓬莱町,東京都文京区向丘二丁目27番9号,35.722147,139.754989,17.50 ,17.50 ,1939,1993,有,バリアフリートイレ,有,有,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
浅嘉町,東京都文京区本駒込一丁目1番14号,35.724294,139.753641,6.31 ,6.31 ,1936,1962,無,,無,無,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
駒込公園内,東京都文京区本駒込三丁目18番17号,35.730629,139.757038,22.10 ,22.10 ,1932,1986,有,,有,無,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
窪町東公園内,東京都文京区大塚三丁目30番5号,35.719982,139.738947,36.90 ,36.90 ,1964,1990,有,バリアフリートイレ,有,有,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯島天神境内,東京都文京区湯島三丁目29番5号,35.706974,139.768216,79.98 ,95.57 ,1974,2012,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
護国寺前,東京都文京区大塚五丁目40番7号,35.720241,139.726988,16.52 ,62.61 ,1967,2020,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
関口一丁目,東京都文京区関口一丁目9番10号,35.708808,139.732684,15.34 ,17.07 ,1969,2018,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
船河原橋際,東京都文京区後楽二丁目1番7号,35.703004,139.745145,16.53 ,9.30 ,1970,2018,有,バリアフリートイレ,有,有,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
